00:00:24, +027, degC
00:00:25, +027, degC
00:00:26, +027, degC
00:00:27, +026, degC
00:00:28, +026, degC
00:00:29, +026, degC
00:00:30, +027, degC
00:00:31, +027, degC
00:00:00, +026, degC
00:00:01, +027, degC
00:00:02, +027, degC
00:00:03, +025, degC
00:00:04, +026, degC
00:00:05, +026, degC
00:00:06, +026, degC
00:00:07, +026, degC
00:00:08, +027, degC
00:00:09, +027, degC
00:00:10, +027, degC
00:00:11, +026, degC
00:00:12, +026, degC
00:00:13, +026, degC
00:00:14, +027, degC
00:00:15, +026, degC
00:00:16, +026, degC
00:00:17, +027, degC
00:00:18, +028, degC
00:00:19, +027, degC
00:00:20, +027, degC
00:00:21, +029, degC
00:00:22, +028, degC
00:00:23, +031, degC
00:00:24, +031, degC
00:00:25, +029, degC
00:00:26, +029, degC
00:00:27, +031, degC
00:00:28, +032, degC
00:00:29, +032, degC
00:00:30, +031, degC
00:00:31, +034, degC
00:00:32, +032, degC
00:00:33, +032, degC
00:00:34, +034, degC
00:00:35, +036, degC
00:00:36, +034, degC
00:00:37, +033, degC
00:00:38, +035, degC
00:00:39, +037, degC
00:00:40, +036, degC
00:00:41, +037, degC
00:00:42, +037, degC
00:00:43, +037, degC
00:00:44, +038, degC
00:00:45, +038, degC
00:00:46, +038, degC
00:00:47, +040, degC
00:00:48, +041, degC
00:00:49, +042, degC
00:00:50, +042, degC
00:00:51, +043, degC
00:00:52, +042, degC
00:00:53, +042, degC
00:00:54, +042, degC
00:00:55, +043, degC
00:00:56, +043, degC
00:00:57, +044, degC
00:00:58, +044, degC
00:00:59, +045, degC
00:01:00, +045, degC
00:01:01, +047, degC
00:01:02, +046, degC
00:01:03, +046, degC
00:01:04, +048, degC
00:01:05, +051, degC
00:01:06, +050, degC
00:01:07, +051, degC
00:01:08, +051, degC
00:01:09, +052, degC
00:01:10, +050, degC
00:01:11, +053, degC
00:01:12, +054, degC
00:01:13, +054, degC
00:01:14, +054, degC
00:01:15, +056, degC
00:01:16, +054, degC
00:01:17, +053, degC
00:01:18, +056, degC
00:01:19, +056, degC
00:01:20, +057, degC
00:01:21, +059, degC
00:01:22, +058, degC
00:01:23, +059, degC
00:01:24, +060, degC
00:01:25, +062, degC
00:01:26, +060, degC
00:01:27, +060, degC
00:01:28, +061, degC
00:01:29, +062, degC
00:01:30, +063, degC
00:01:31, +065, degC
00:01:32, +065, degC
00:01:33, +065, degC
00:01:34, +065, degC
00:01:35, +067, degC
00:01:36, +066, degC
00:01:37, +067, degC
00:01:38, +068, degC
00:01:39, +070, degC
00:01:40, +068, degC
00:01:41, +070, degC
00:01:42, +069, degC
00:01:43, +070, degC
00:01:44, +071, degC
00:01:45, +072, degC
00:01:46, +074, degC
00:01:47, +074, degC
00:01:48, +074, degC
00:01:49, +075, degC
00:01:50, +075, degC
00:01:51, +078, degC
00:01:52, +078, degC
00:01:53, +078, degC
00:01:54, +080, degC
00:01:55, +081, degC
00:01:56, +082, degC
00:01:57, +081, degC
00:01:58, +082, degC
00:01:59, +084, degC
00:02:00, +084, degC
00:02:01, +083, degC
00:02:02, +084, degC
00:02:03, +085, degC
00:02:04, +085, degC
00:02:05, +088, degC
00:02:06, +087, degC
00:02:07, +089, degC
00:02:08, +088, degC
00:02:09, +090, degC
00:02:10, +091, degC
00:02:11, +091, degC
00:02:12, +092, degC
00:02:13, +093, degC
00:02:14, +094, degC
00:02:15, +095, degC
00:02:16, +094, degC
00:02:17, +095, degC
00:02:18, +095, degC
00:02:19, +096, degC
00:02:20, +096, degC
00:02:21, +099, degC
00:02:22, +100, degC
00:02:23, +099, degC
00:02:24, +101, degC
00:02:25, +101, degC
00:02:26, +102, degC
00:02:27, +102, degC
00:02:28, +103, degC
00:02:29, +104, degC
00:02:30, +103, degC
00:02:31, +104, degC
00:02:32, +104, degC
00:02:33, +105, degC
00:02:34, +106, degC
00:02:35, +106, degC
00:02:36, +109, degC
00:02:37, +108, degC
00:02:38, +111, degC
00:02:39, +111, degC
00:02:40, +112, degC
00:02:41, +112, degC
00:02:42, +111, degC
00:02:43, +112, degC
00:02:44, +113, degC
00:02:45, +113, degC
00:02:46, +115, degC
00:02:47, +116, degC
00:02:48, +116, degC
00:02:49, +116, degC
00:02:50, +118, degC
00:02:51, +117, degC
00:02:52, +117, degC
00:02:53, +119, degC
00:02:54, +119, degC
00:02:55, +120, degC
00:02:56, +120, degC
00:02:57, +121, degC
00:02:58, +123, degC
00:02:59, +124, degC
00:03:00, +124, degC
00:03:01, +125, degC
00:03:02, +126, degC
00:03:03, +125, degC
00:03:04, +125, degC
00:03:05, +127, degC
00:03:06, +127, degC
00:03:07, +126, degC
00:03:08, +127, degC
00:03:09, +127, degC
00:03:10, +128, degC
00:03:11, +130, degC
00:03:12, +129, degC
00:03:13, +130, degC
00:03:14, +130, degC
00:03:15, +131, degC
00:03:16, +131, degC
00:03:17, +133, degC
00:03:18, +134, degC
00:03:19, +132, degC
00:03:20, +136, degC
00:03:21, +134, degC
00:03:22, +134, degC
00:03:23, +135, degC
00:03:24, +136, degC
00:03:25, +138, degC
00:03:26, +138, degC
00:03:27, +137, degC
00:03:28, +139, degC
00:03:29, +138, degC
00:03:30, +139, degC
00:03:31, +140, degC
00:03:32, +141, degC
00:03:33, +140, degC
00:03:34, +140, degC
00:03:35, +141, degC
00:03:36, +141, degC
00:03:37, +144, degC
00:03:38, +145, degC
00:03:39, +143, degC
00:03:40, +144, degC
00:03:41, +144, degC
00:03:42, +144, degC
00:03:43, +146, degC
00:03:44, +146, degC
00:03:45, +148, degC
00:03:46, +148, degC
00:03:47, +149, degC
00:03:48, +150, degC
00:03:49, +150, degC
00:03:50, +150, degC
00:03:51, +148, degC
00:03:52, +149, degC
00:03:53, +151, degC
00:03:54, +152, degC
00:03:55, +153, degC
00:03:56, +153, degC
00:03:57, +154, degC
00:03:58, +154, degC
00:03:59, +152, degC
00:04:00, +153, degC
00:04:01, +153, degC
00:04:02, +155, degC
00:04:03, +156, degC
00:04:04, +156, degC
00:04:05, +155, degC
00:04:06, +155, degC
00:04:07, +158, degC
00:04:08, +159, degC
00:04:09, +160, degC
00:04:10, +159, degC
00:04:11, +160, degC
00:04:12, +160, degC
00:04:13, +159, degC
00:04:14, +160, degC
00:04:15, +161, degC
00:04:16, +160, degC
00:04:17, +163, degC
00:04:18, +162, degC
00:04:19, +161, degC
00:04:20, +161, degC
00:04:21, +163, degC
00:04:22, +162, degC
00:04:23, +164, degC
00:04:24, +163, degC
00:04:25, +163, degC
00:04:26, +164, degC
00:04:27, +165, degC
00:04:28, +166, degC
00:04:29, +168, degC
00:04:30, +168, degC
00:04:31, +160, degC
00:04:32, +160, degC
00:04:33, +161, degC
00:04:34, +162, degC
00:04:35, +162, degC
00:04:36, +162, degC
00:04:37, +162, degC
00:04:38, +163, degC
00:04:39, +164, degC
00:04:40, +164, degC
00:04:41, +164, degC
00:04:42, +165, degC
00:04:43, +166, degC
00:04:44, +166, degC
00:04:45, +168, degC
00:04:46, +167, degC
00:04:47, +168, degC
00:04:48, +170, degC
00:04:49, +170, degC
00:04:50, +170, degC
00:04:51, +171, degC
00:04:52, +172, degC
00:04:53, +173, degC
00:04:54, +175, degC
00:04:55, +175, degC
00:04:56, +176, degC
00:04:57, +177, degC
00:04:58, +176, degC
00:04:59, +177, degC
00:05:00, +178, degC
00:05:01, +178, degC
00:05:02, +180, degC
00:05:03, +181, degC
00:05:04, +182, degC
00:05:05, +183, degC
00:05:06, +182, degC
00:05:07, +183, degC
00:05:08, +184, degC
00:05:09, +185, degC
00:05:10, +186, degC
00:05:11, +187, degC
00:05:12, +187, degC
00:05:13, +187, degC
00:05:14, +187, degC
00:05:15, +188, degC
00:05:16, +189, degC
00:05:17, +191, degC
00:05:18, +191, degC
00:05:19, +192, degC
00:05:20, +191, degC
00:05:21, +193, degC
00:05:22, +194, degC
00:05:23, +194, degC
00:05:24, +195, degC
00:05:25, +196, degC
00:05:26, +198, degC
00:05:27, +197, degC
00:05:28, +197, degC
00:05:29, +199, degC
00:05:30, +200, degC
00:05:31, +200, degC
00:05:32, +201, degC
00:05:33, +202, degC
00:05:34, +203, degC
00:05:35, +205, degC
00:05:36, +205, degC
00:05:37, +206, degC
00:05:38, +206, degC
00:05:39, +206, degC
00:05:40, +207, degC
00:05:41, +209, degC
00:05:42, +209, degC
00:05:43, +209, degC
00:05:44, +209, degC
00:05:45, +211, degC
00:05:46, +212, degC
00:05:47, +212, degC
00:05:48, +212, degC
00:05:49, +211, degC
00:05:50, +213, degC
00:05:51, +214, degC
00:05:52, +215, degC
00:05:53, +215, degC
00:05:54, +215, degC
00:05:55, +217, degC
00:05:56, +217, degC
00:05:57, +218, degC
00:05:58, +218, degC
00:05:59, +219, degC
00:06:00, +221, degC
00:06:01, +222, degC
00:06:02, +221, degC
00:06:03, +221, degC
00:06:04, +224, degC
00:06:05, +223, degC
00:06:06, +222, degC
00:06:07, +224, degC
00:06:08, +226, degC
00:06:09, +237, degC
00:06:10, +237, degC
00:06:11, +235, degC
00:06:12, +235, degC
00:06:13, +234, degC
00:06:14, +236, degC
00:06:15, +236, degC
00:06:16, +236, degC
00:06:17, +235, degC
00:06:18, +234, degC
00:06:19, +232, degC
00:06:20, +226, degC
00:06:21, +226, degC
00:06:22, +226, degC
00:06:23, +228, degC
00:06:24, +227, degC
00:06:25, +227, degC
00:06:26, +227, degC
00:06:27, +230, degC
00:06:28, +240, degC
00:06:29, +241, degC
00:06:30, +240, degC
00:06:31, +238, degC
00:06:32, +239, degC
00:06:33, +239, degC
00:06:34, +239, degC
00:06:35, +238, degC
00:06:36, +239, degC
00:06:37, +237, degC
00:06:38, +239, degC
00:06:39, +238, degC
00:06:40, +235, degC
00:06:41, +230, degC
00:06:42, +227, degC
00:06:43, +228, degC
00:06:44, +228, degC
00:06:45, +226, degC
00:06:46, +224, degC
00:06:47, +225, degC
00:06:48, +226, degC
00:06:49, +226, degC
00:06:50, +233, degC
00:06:51, +235, degC
00:06:52, +237, degC
00:06:53, +235, degC
00:06:54, +236, degC
00:06:55, +236, degC
00:06:56, +234, degC
00:06:57, +235, degC
00:06:58, +234, degC
00:06:59, +233, degC
00:07:00, +220, degC
00:07:01, +215, degC
00:07:02, +205, degC
00:07:03, +204, degC
00:07:04, +205, degC
00:07:05, +213, degC
00:07:06, +210, degC
00:07:07, +212, degC
00:07:08, +213, degC
00:07:09, +211, degC
00:07:10, +210, degC
00:07:11, +209, degC
00:07:12, +208, degC
00:07:13, +209, degC
00:07:14, +210, degC
00:07:15, +208, degC
00:07:16, +207, degC
00:07:17, +208, degC
00:07:18, +207, degC
00:07:19, +204, degC
00:07:20, +209, degC
00:07:21, +203, degC
00:07:22, +204, degC
00:07:23, +200, degC
00:07:24, +202, degC
00:07:25, +195, degC
00:07:26, +187, degC
00:07:27, +190, degC
00:07:28, +195, degC
00:07:29, +186, degC
00:07:30, +190, degC
00:07:31, +176, degC
00:07:32, +133, degC
00:07:33, +069, degC
00:07:34, +072, degC
